Subject,Start Date,Start Time,Location,Description
HaPK P2013: 16.45 - 18.00 koko kenttä,2024-05-19,16:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapkp2013.nimenhuuto.com/events/18244033
HaPK P2013: 19:45-21:00 koko kenttä,2024-05-20,19:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapkp2013.nimenhuuto.com/events/18244044
HaPK P2013: VALKOINEN Kymiliiga 2 peliä,2024-05-23,17:30,"Husulan Kenttä, Rentukkatie,  49510 Hamina, Kenttä UK N A","https://hapkp2013.nimenhuuto.com/events/18220189  
18:00 UK N A HaPK - KJP/sin
18:50 UK N A Purha - HaPK"
HaPK P2013: 17.45 - 19.00 koko kenttä,2024-05-24,17:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapkp2013.nimenhuuto.com/events/18244026
HaPK P2013: 16.45 - 18.00 koko kenttä,2024-05-26,16:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapkp2013.nimenhuuto.com/events/18244034
HaPK P2013: 18.45 - 20.00 koko kenttä,2024-05-27,18:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapkp2013.nimenhuuto.com/events/18244045
HaPK P2013: Pallopoika-vuoro edustuksen peliin,2024-05-29,18:30,"",https://hapkp2013.nimenhuuto.com/events/18289456
HaPK P2013: VIHREÄ piirisarja 2 peliä,2024-05-30,18:30,"Sammonlahti, Pirkonlähteenkatu 6,  53850 Lappeenranta","https://hapkp2013.nimenhuuto.com/events/18220094  
19:00 TN A PEPO/Keltainen - HaPK
19:55 TN B HaPK - PEPO/Violetti"
HaPK P2013: 17.45 - 19.00 koko kenttä,2024-05-31,17:45,"Haminan palloiluhalli, Karjakatu 26,  49400 Hamina",https://hapkp2013.nimenhuuto.com/events/18244027
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-06-02,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244094
HaPK P2013: 16.30 - 18.15,2024-06-04,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244058
HaPK P2013: VALKOINEN Kymiliiga 2 peliä,2024-06-04,17:30,"Valkeala, Toikkalantie 5, Kouvola, Kenttä N A ja N B","https://hapkp2013.nimenhuuto.com/events/18220195  
18:00 N B FC Villisiat - HaPK
18:50 N A HaPK - KJP/sin"
HaPK P2013: VIHREÄ piirisarja 2 peliä,2024-06-05,17:30,"Karhulan keskuskenttä, Urheilukatu 1,  48600 Kotka","https://hapkp2013.nimenhuuto.com/events/18220102  
18:00 TN A FC KTP Juniorit/valkoinen - HaPK
19:00 TN B HaPK - FC KTP Juniorit/vihreä"
HaPK P2013: 16.45 - 18.30,2024-06-06,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244074
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-06-09,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244095
HaPK P2013: 16.30 - 18.15,2024-06-11,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244059
HaPK P2013: VIHREÄ piirisarja 2 peliä,2024-06-11,17:30,"Valkeala N B, Toikkalantie 5, Kouvola","https://hapkp2013.nimenhuuto.com/events/18220117  
18:00 N B MP/Sininen - HaPK
19:00 N B HaPK - PU-62 -12/T"
HaPK P2013: VALKOINEN Kymiliiga 2 peliä,2024-06-12,17:00,"Urheilukeskus, Urheilutie 4, Kouvola, Kenttä N A","https://hapkp2013.nimenhuuto.com/events/18220197  
17:30 N A Purha - HaPK
18:20 N A HaPK - KJP/sin"
HaPK P2013: 16.45 - 18.30,2024-06-13,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244075
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-06-16,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244096
HaPK P2013: 16.30 - 18.15,2024-06-18,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244060
HaPK P2013: 16.45 - 18.30,2024-06-20,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244076
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-06-23,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244097
HaPK P2013: 16.30 - 18.15,2024-06-25,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244061
HaPK P2013: 16.45 - 18.30,2024-06-27,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244077
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-06-30,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244098
HaPK P2013: 16.30 - 18.15,2024-07-02,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244062
HaPK P2013: 16.45 - 18.30,2024-07-04,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244078
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-07-07,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244099
HaPK P2013: 16.30 - 18.15,2024-07-09,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244063
HaPK P2013: 16.45 - 18.30,2024-07-11,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244079
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-07-14,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244100
HaPK P2013: 16.30 - 18.15,2024-07-16,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244064
HaPK P2013: 16.45 - 18.30,2024-07-18,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244080
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-07-21,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244101
HaPK P2013: 16.30 - 18.15,2024-07-23,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244065
HaPK P2013: 16.45 - 18.30,2024-07-25,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244081
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-07-28,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244102
HaPK P2013: 16.30 - 18.15,2024-07-30,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244066
HaPK P2013: 16.45 - 18.30,2024-08-01,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244082
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-08-04,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244103
HaPK P2013: 16.30 - 18.15,2024-08-06,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244067
HaPK P2013: 16.45 - 18.30,2024-08-08,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244083
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-08-11,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244104
HaPK P2013: 16.30 - 18.15,2024-08-13,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244068
HaPK P2013: 16.45 - 18.30,2024-08-15,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244084
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-08-18,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244105
HaPK P2013: 16.30 - 18.15,2024-08-20,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244069
HaPK P2013: 16.45 - 18.30,2024-08-22,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244085
HaPK P2013: 19.15 - 21.00 koko kenttä,2024-08-25,19:15,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244106
HaPK P2013: 16.30 - 18.15,2024-08-27,16:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hapkp2013.nimenhuuto.com/events/18244070
HaPK P2013: 16.45 - 18.30,2024-08-29,16:45,"Husulan Kenttä, Rentukkatie,  49510 Hamina",https://hapkp2013.nimenhuuto.com/events/18244086
